Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,28/02/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10335806,"134,580.55 "
DCMS,Tate Gallery,28/02/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10335811,"77,553.77 "
DCMS,Tate Gallery,28/02/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10335817,"80,386.64 "
DCMS,Tate Gallery,09/02/21,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,ADi Audiovisual,2154854,"36,739.87 "
DCMS,Tate Gallery,22/02/21,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2155175,"32,744.76 "
DCMS,Tate Gallery,22/02/21,Rent,Estates (FM) Management,Harrison & Jones Ltd,2155175,"33,750.00 "
DCMS,Tate Gallery,28/02/21,Laboratory costs,Conservation,Q-Lab Europe Ltd,2155516,"34,202.00 "
DCMS,Tate Gallery,24/02/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2155211,"59,424.00 "
DCMS,Tate Gallery,04/02/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2155101,"42,907.91 "
DCMS,Tate Gallery,04/02/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2155107,"93,092.51 "
DCMS,Tate Gallery,05/02/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2155110,"26,001.51 "
DCMS,Tate Gallery,05/02/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2155112,"132,735.75 "
DCMS,Tate Gallery,19/02/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2155306,"248,905.87 "
DCMS,Tate Gallery,22/02/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2155414,"269,091.77 "
DCMS,Tate Gallery,23/02/21,Repairs,Capital Projects,SPIE Matthew Hall Ltd,2155449,"53,342.04 "
DCMS,Tate Gallery,23/02/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2155450,"30,227.04 "
DCMS,Tate Gallery,22/02/21,Minor new works,Capital Projects,Symons Construction,2155398,"32,250.42 "
DCMS,Tate Gallery,24/02/21,Catering costs,Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10334444,"27,236.49 "
DCMS,Tate Gallery,24/02/21,Tate Events (free),Development - Advocacy & Events,Tate Eats (FKA Tate Catering),10334653,"38,742.00 "
DCMS,Tate Gallery,23/02/21,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),10335647,"89,371.56 "
DCMS,Tate Gallery,28/02/21,Tate magazine,Members Communications,Tate Enterprises Ltd T/A Tate Corporate Events,10335707,"208,374.00 "
DCMS,Tate Gallery,04/02/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10335676,"93,720.73 "
DCMS,Tate Gallery,04/02/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10335677,"57,787.36 "
DCMS,Tate Gallery,18/02/21,Special projects and events,Director,West One UK Ltd,2155304,"31,534.00 "
DCMS,Tate Gallery,28/02/21,Minor new works,Capital Projects,West One UK Ltd,2155591,"65,867.60 "
DCMS,Tate Gallery,26/02/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2155511,"336,085.23 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
