Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,03/01/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10190098,"43,173.61 "
DCMS,Tate Gallery,03/01/2012,Cleaning - Contracts,Site Costs,KGB Cleaning & Support Sevices Ltd,10190098,"48,888.79 "
DCMS,Tate Gallery,03/01/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10191549,"65,738.65 "
DCMS,Tate Gallery,03/01/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10191549,"77,129.69 "
DCMS,Tate Gallery,04/01/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10188429,"125,329.44 "
DCMS,Tate Gallery,04/01/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10188429,"104,959.33 "
DCMS,Tate Gallery,05/01/2012,Site security - Contracts,Site Costs,Wilson James Ltd,10191459,"230,288.77 "
DCMS,Tate Gallery,06/01/2012,Roofing,Capital Projects,Richardson Roofing Company Ltd,10191802,"58,323.71 "
DCMS,Tate Gallery,10/01/2012,Architect,Capital Projects,Caruso St. John Architects,10192121,"33,000.00 "
DCMS,Tate Gallery,10/01/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10192127,"79,555.15 "
DCMS,Tate Gallery,10/01/2012,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10192122,"183,417.64 "
DCMS,Tate Gallery,11/01/2012,Cost Consultant,Capital Projects,Davis Langdon LLP,10192119,"36,000.00 "
DCMS,Tate Gallery,11/01/2012,Project insurance,Capital Projects,Heath Lambert Ltd,10192125,"165,121.50 "
DCMS,Tate Gallery,18/01/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10192648,"65,738.65 "
DCMS,Tate Gallery,18/01/2012,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10192648,"77,129.69 "
DCMS,Tate Gallery,18/01/2012,Project insurance,Capital Projects,Heath Lambert Limited,10192299,"33,390.00 "
DCMS,Tate Gallery,20/01/2012,Architect,Capital Projects,Caruso St. John Architects,10192378,"33,000.00 "
DCMS,Tate Gallery,20/01/2012,Electrical Installation,Capital Projects,Piggott & Whitfiled Ltd,10192529,"106,876.37 "
DCMS,Tate Gallery,20/01/2012,Mechanical Installation,Capital Projects,Piggott & Whitfiled Ltd,10192530,"67,477.92 "
DCMS,Tate Gallery,20/01/2012,Roofing,Capital Projects,Richardson Roofing Company Ltd,10192547,"74,836.43 "
DCMS,Tate Gallery,24/01/2012,Office supplies,IS Strategy Group,Venda Limited,10190783,"31,209.00 "
DCMS,Tate Gallery,26/01/2012,Architect,Capital Projects,Herzog & De Meuron,10192621,"91,232.43 "
DCMS,Tate Gallery,26/01/2012,Construction Manager,Capital Projects,Mace Ltd,10192862,"111,256.00 "
DCMS,Tate Gallery,26/01/2012,Construction Manager,Capital Projects,Mace Ltd,10192864,"96,549.00 "
DCMS,Tate Gallery,26/01/2012,Demolition,Capital Projects,Cantillon Ltd,10192805,"143,135.40 "
DCMS,Tate Gallery,26/01/2012,Electrical Installation,Capital Projects,T.Clarke Plc,10192972,"324,939.29 "
DCMS,Tate Gallery,26/01/2012,EMF Shield Works,Capital Projects,Glazzard Ltd,10192974,"30,465.73 "
DCMS,Tate Gallery,26/01/2012,Existing Structure Concrete Repair,Capital Projects,Conren Ltd,10192890,"39,489.16 "
DCMS,Tate Gallery,26/01/2012,General Builders work,Capital Projects,Dhesi Group Plc,10192888,"53,328.88 "
DCMS,Tate Gallery,26/01/2012,Joinery,Capital Projects,Harrison Jorge Limited,10192885,"28,413.43 "
DCMS,Tate Gallery,26/01/2012,Landscape Architect,Capital Projects,Vogt Landscape Limited,10192124,"25,000.00 "
DCMS,Tate Gallery,26/01/2012,Mechanical Installation,Capital Projects,Mercury Engineering,10192977,"341,182.54 "
DCMS,Tate Gallery,26/01/2012,Piling,Capital Projects,Expanded Ltd,10192980,"100,215.71 "
DCMS,Tate Gallery,26/01/2012,Project manager,Capital Projects,Gardiner & Theobald LLP,10192352,"41,000.00 "
DCMS,Tate Gallery,26/01/2012,Reimbursables,Capital Projects,Mace Ltd,10192860,"70,993.57 "
DCMS,Tate Gallery,26/01/2012,Structural Alterations,Capital Projects,McGee Group Ltd,10192781,"203,153.89 "
DCMS,Tate Gallery,26/01/2012,Substructure,Capital Projects,McGee Group Ltd,10192793,"78,413.35 "
DCMS,Tate Gallery,26/01/2012,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10192978,"199,203.93 "
DCMS,Tate Gallery,26/01/2012,Waterproofing,Capital Projects,Rock International Holdings Limited,10192837,"33,222.00 "
DCMS,Tate Gallery,27/01/2012,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10192985,"75,092.71 "
DCMS,Tate Gallery,27/01/2012,Rooflights,Capital Projects,Dane Architectural Systems Ltd,10193191,"93,488.89 "
