Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DDCMS,Tate Gallery,05/11/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2162757,"150,581.84 "
DDCMS,Tate Gallery,05/11/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2162761,"71,910.63 "
DDCMS,Tate Gallery,10/11/21,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) City of Westminster,2162949,"672,448.00 "
DDCMS,Tate Gallery,24/11/21,Advertising,Communications,AKA Promotions Ltd,2163494,23.53 
DDCMS,Tate Gallery,24/11/21,Advertising,Communications,AKA Promotions Ltd,2163494,"13,345.92 "
DDCMS,Tate Gallery,24/11/21,Advertising,Communications,AKA Promotions Ltd,2163494,"12,705.12 "
DDCMS,Tate Gallery,29/11/21,Software maintenance,Technology,Caretower Ltd co RBS Invoice Finance Ltd,2163661,"68,987.50 "
DDCMS,Tate Gallery,25/11/21,Programme leaflets,Members Communications,Citipost Limited,2163579,"30,901.61 "
DDCMS,Tate Gallery,19/11/21,Rent,Estates (FM) Management,Harrison & Jones Ltd,2163349,"35,625.00 "
DDCMS,Tate Gallery,19/11/21,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2163349,"34,230.03 "
DDCMS,Tate Gallery,19/11/21,Rent,Estates (FM) Management,Harving Limited,2163362,"160,074.48 "
DDCMS,Tate Gallery,19/11/21,Rent,Estates (FM) Management,Harving Limited,2163363,"30,724.19 "
DDCMS,Tate Gallery,30/11/21,Audit fees,"Sites, Security and Services",Lazerbeam Fire & Security Ltd,2163884,"40,000.00 "
DDCMS,Tate Gallery,09/11/21,Inst - Striking & Installation,Exhibitions & Displays,MCD Heritage Ltd,2162845,"35,498.41 "
DDCMS,Tate Gallery,30/11/21,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,MCD Heritage Ltd,2163800,"36,847.79 "
DDCMS,Tate Gallery,17/11/21,Software purchases,IS Strategy Group,OSF Digital UK LTD,2163238,"36,795.00 "
DDCMS,Tate Gallery,10/11/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2162870,"39,980.52 "
DDCMS,Tate Gallery,10/11/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2162874,"84,641.38 "
DDCMS,Tate Gallery,17/11/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2163216,"257,565.65 "
DDCMS,Tate Gallery,26/11/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2163641,"104,718.83 "
DDCMS,Tate Gallery,30/11/21,Special projects and events,Bloomberg,The Workers (International) Ltd,2163911,"27,500.00 "
DDCMS,Tate Gallery,16/11/21,Minor new works,Capital Projects,West One UK Ltd,2163178,"40,000.00 "
DDCMS,Tate Gallery,17/11/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2162544,"455,301.27 "
DDCMS,Tate Gallery,30/11/21,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,2163712,"455,301.27 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
