Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,06/07/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10268845,"211,447.42 "
DCMS,Tate Gallery,22/07/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10269800,"175,541.23 "
DCMS,Tate Gallery,22/07/2016,External Works,Capital Projects,Maylim Limited,10269810,"147,737.92 "
DCMS,Tate Gallery,06/07/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10268845,"117,864.53 "
DCMS,Tate Gallery,22/07/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10269799,"94,125.01 "
DCMS,Tate Gallery,22/07/2016,Security and CCTV,Capital Projects,Stanley Security Solutions Ltd,10269809,"84,929.90 "
DCMS,Tate Gallery,20/07/2016,FF&E Client Built,Capital Projects,West One UK Ltd,10269651,"52,642.00 "
DCMS,Tate Gallery,22/07/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10269798,"50,282.17 "
DCMS,Tate Gallery,14/07/2016,FF&E Signage & Branding,Capital Projects,Cartlidge Levene Ltd,10269172,"50,125.00 "
DCMS,Tate Gallery,14/07/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10269384,"46,166.37 "
DCMS,Tate Gallery,12/07/2016,Consultancy,Digital,Fabrique,10268438,"43,693.07 "
DCMS,Tate Gallery,11/07/2016,Minor New Works,Dilapidations,West One UK Ltd,10269012,"42,914.00 "
DCMS,Tate Gallery,07/07/2016,Minor New Works,Capital Projects,West One UK Ltd,10268748,"42,036.00 "
DCMS,Tate Gallery,22/07/2016,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10269791,"41,865.08 "
DCMS,Tate Gallery,13/07/2016,Security,"Sites, Security and Services",Wilson James Ltd,10269158,"40,255.35 "
DCMS,Tate Gallery,25/07/2016,Org - Packing crates & storage,Exhibitions & Displays,Constantine Ltd,10269243,"38,744.53 "
DCMS,Tate Gallery,04/07/2016,Development Research Costs,Tate Online,Department of Help Ltd,10268608,"37,400.00 "
DCMS,Tate Gallery,25/07/2016,Reimbursables,Capital Projects,Mace Ltd,10269867,"37,080.88 "
DCMS,Tate Gallery,15/07/2016,Insurance,Site Costs,Harrison & Jones Ltd,10269291,"36,637.59 "
DCMS,Tate Gallery,25/07/2016,National programme and partnerships,Projects (Learning),Mostyn Gallery Ltd,10269569,"34,674.00 "
DCMS,Tate Gallery,14/07/2016,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10269384,"34,043.56 "
DCMS,Tate Gallery,22/07/2016,Architectural Metal Work,Capital Projects,Lee Warren Fabrication & Design Limited,10269795,"33,234.98 "
DCMS,Tate Gallery,12/07/2016,Org - Loan fees/reciprocal loans,Exhibitions & Displays,Kunstsammlung Nordrhein-Westfalen,2150895,"33,032.20 "
DCMS,Tate Gallery,28/07/2016,Advertising,Communications,AKA Promotions Ltd,10269033,"30,000.00 "
DCMS,Tate Gallery,11/07/2016,Minor New Works,Capital Projects,SPIE Matthew Hall Ltd,10268926,"29,671.37 "
DCMS,Tate Gallery,13/07/2016,Gardening/Landscape maintenance,Capital Projects,Nurture Landscape Ltd,10269091,"29,299.42 "
DCMS,Tate Gallery,29/07/2016,Exhibition organisation costs,Directors Office,QED Productions Limited,10268594,"28,790.00 "
DCMS,Tate Gallery,22/07/2016,Architect,Capital Projects,Herzog & De Meuron,10269386,"28,356.46 "
DCMS,Tate Gallery,06/07/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10268845,"27,985.70 "
DCMS,Tate Gallery,28/07/2016,Advertising,Communications,AKA Promotions Ltd,10268479,"26,880.00 "
DCMS,Tate Gallery,14/07/2016,FF&E Client Built,Capital Projects,Triple Dot,10269229,"26,039.27 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,








