Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,05/02/2016,Construction - Building contract,Capital Projects,BAM Construction Ltd,10261656,"435,530.00"
DCMS,Tate Gallery,19/02/2016,External Works,Capital Projects,Maylim Limited,10262244,"415,976.35"
DCMS,Tate Gallery,19/02/2016,Brickwork,Capital Projects,Swift Brickwork Contractors Ltd,10262224,"301,941.16"
DCMS,Tate Gallery,19/02/2016,Joinery,Capital Projects,BECK Interiors Ltd,10262229,"283,933.18"
DCMS,Tate Gallery,19/02/2016,Catering Equipment,Capital Projects,C&C Catering Equipment Ltd,10262232,"262,235.54"
DCMS,Tate Gallery,19/02/2016,Logistics,Capital Projects,Elliot Thomas Ltd,10262221,"224,953.10"
DCMS,Tate Gallery,19/02/2016,Electrical Installation,Capital Projects,T.Clarke Plc,10262236,"216,060.92"
DCMS,Tate Gallery,19/02/2016,Lifts,Capital Projects,Otis Limited,10262242,"164,844.88"
DCMS,Tate Gallery,19/02/2016,Internal Screens,Capital Projects,Optima Contracting Ltd T/A OAG,10262223,"142,271.45"
DCMS,Tate Gallery,19/02/2016,FF&E Furniture Jasper Morrison,Capital Projects,Workspirit UK Ltd,10262131,"136,739.69"
DCMS,Tate Gallery,12/02/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10261816,"127,378.75"
DCMS,Tate Gallery,19/02/2016,Ventilation Installation,Capital Projects,Hotchkiss Ltd,10262235,"121,699.21"
DCMS,Tate Gallery,12/02/2016,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10261816,"115,822.83"
DCMS,Tate Gallery,19/02/2016,Hard Flooring,Capital Projects,Loughton contracts,10262228,"105,533.61"
DCMS,Tate Gallery,19/02/2016,"Fireclad - Partitions, Wall Linings and Suspended Ceilings",Capital Projects,Fireclad Ltd,10262230,"103,816.57"
DCMS,Tate Gallery,29/02/2016,Architect,Capital Projects,Herzog & De Meuron,10262625,"100,000.00"
DCMS,Tate Gallery,19/02/2016,Toilet Fit-Out,Capital Projects,Harrison Jorge Limited,10262227,"97,324.27"
DCMS,Tate Gallery,19/02/2016,Raised Flooring,Capital Projects,Lindner Interiors Ltd,10262226,"84,254.28"
DCMS,Tate Gallery,19/02/2016,Mechanical Installation,Capital Projects,Mercury Engineering,10262234,"82,553.70"
DCMS,Tate Gallery,18/02/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10262068,"77,032.08"
DCMS,Tate Gallery,03/02/2016,Minor New Works,Dilapidations,West One UK Ltd,10261372,"76,039.00"
DCMS,Tate Gallery,22/02/2016,Capital Works,Capital Projects,Balfour Beatty Regional Construction Limited,10262269,"72,477.38"
DCMS,Tate Gallery,18/02/2016,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10262068,"65,747.52"
DCMS,Tate Gallery,19/02/2016,Decorations,Capital Projects,S Lucas Ltd,10262231,"63,100.72"
