Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,07/06/19,Minor new works,Capital Projects,Alfred Bagnall and Sons (North West) Ltd,10315072,"29,400.00 "
DCMS,Tate Gallery,28/06/19,Software maintenance,Information Systems,Memtek UK Ltd,10315737,"45,164.00 "
DCMS,Tate Gallery,24/06/19,Software maintenance,Information Systems,Microsoft Ltd,10315355,"100,123.66 "
DCMS,Tate Gallery,20/06/19,Hardware maintenance,Information Systems,Microsoft Ltd,10315436,"59,979.76 "
DCMS,Tate Gallery,25/06/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10315629,"30,511.18 "
DCMS,Tate Gallery,25/06/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10315633,"38,030.38 "
DCMS,Tate Gallery,27/06/19,Repairs,Site Costs,SPIE Matthew Hall Ltd,10314253,"2,993.81 "
DCMS,Tate Gallery,27/06/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10314253,"225,135.21 "
DCMS,Tate Gallery,27/06/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10314253,"20,741.00 "
DCMS,Tate Gallery,27/06/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10314253,"3,489.14 "
DCMS,Tate Gallery,07/06/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10314779,"110,343.59 "
DCMS,Tate Gallery,21/06/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10315187,"55,466.52 "
DCMS,Tate Gallery,21/06/19,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,The Hub,10315187,"23,108.24 "
DCMS,Tate Gallery,14/06/19,Minor new works,Capital Projects,West One UK Ltd,10315396,"26,750.00 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
