Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,01/11/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10168128,"76,500.00"
DCMS,Tate Gallery,02/11/2010,Construction Manager,Capital Projects,Bovis Lend Lease Road,10167331,"33,448.00"
DCMS,Tate Gallery,02/11/2010,Project manager,Capital Projects,Drivers Jonas Deloitte LLP,10167398,"26,050.26"
DCMS,Tate Gallery,05/11/2010,Insurance,Site Costs,Harrison & Jones Ltd,11000518,"38,569.30"
DCMS,Tate Gallery,08/11/2010,Cleaning - Contracts, Site Costs,KGB Cleaning & Support Sevices Ltd,10167753,"286,408.02"
DCMS,Tate Gallery,08/11/2010,Cleaning - Contracts, site costs,KGB Cleaning & Support Sevices Ltd,10167753,"250,745.64"
DCMS,Tate Gallery,10/11/2010,Architect,Capital Projects,Herzog & De Meuron,10168393,"50,001.49"
DCMS,Tate Gallery,10/11/2010,Architect,Capital Projects,Herzog & De Meuron,10168394,"130,332.04"
DCMS,Tate Gallery,10/11/2010,Cost Consultant,Capital Projects,Davis Langdon LLP,10168646,"60,000.00"
DCMS,Tate Gallery,10/11/2010,Waterproofing,Capital Projects,Structural Sealant Services Ltd,10168601,"47,359.00"
DCMS,Tate Gallery,11/11/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10168730,"31,214.10"
DCMS,Tate Gallery,12/11/2010,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10168733,"67,961.98"
DCMS,Tate Gallery,12/11/2010,Project manager,Capital Projects,Gardiner & Theobald LLP,10168814,"46,287.00"
DCMS,Tate Gallery,15/11/2010,Enabling Works,Capital Projects,Adams Environmental,10168564,"60,893.00"
DCMS,Tate Gallery,15/11/2010,Enabling Works,Capital Projects,Spie Matthew Hall,10167197,"41,791.70"
DCMS,Tate Gallery,17/11/2010,M&E Engineer,Capital Projects,Max Fordham Consulting Engineers,10168997,"76,500.00"
DCMS,Tate Gallery,18/11/2010,Inst - Striking & Installation,Exhibitions & Displays - Tate Modern,The hub,10169049,"44,114.43"
DCMS,Tate Gallery,19/11/2010,Site security - Recoverable,Site Costs,Harrison & Jones Ltd,11000563,"33,750.00"
DCMS,Tate Gallery,22/11/2010,Minor new works,Capital Projects,Spie Matthew Hall,10168902,"46,264.06"
DCMS,Tate Gallery,22/11/2010,Construction Manager,Capital Projects,Mace,10169388,"143,382.00"
DCMS,Tate Gallery,22/11/2010,Piling,Capital Projects,Expanded Ltd,10169391,"28,220.05"
DCMS,Tate Gallery,22/11/2010,Demolition,Capital Projects,Cantillon Ltd,10169397,"51,343.89"
DCMS,Tate Gallery,22/11/2010,Substructure,Capital Projects,McGee Group Ltd,10169387,"147,159.52"
DCMS,Tate Gallery,23/11/2010,Enabling Works,Capital Projects,Spie Matthew Hall,10167955,"34,512.86"
DCMS,Tate Gallery,23/11/2010,Enabling Works,Capital Projects,Spie Matthew Hall,10169232,"52,672.66"
DCMS,Tate Gallery,24/11/2010,Enabling Works,Capital Projects,Cantillon Ltd,10169398,"344,169.77"
DCMS,Tate Gallery,26/11/2010,Enabling Works,Capital Projects,G STOW PLC,10168993,"73,881.70"
DCMS,Tate Gallery,29/11/2010,Advertising,Communications,Total Media Ltd,10166919,"73,113.94"
