Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,20/05/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10329936,"112,506.48 "
DCMS,Tate Gallery,20/05/20,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10329937,"71,450.93 "
DCMS,Tate Gallery,28/05/20,Rent,Site Costs,Harrison & Jones Ltd,10329868,"33,750.00 "
DCMS,Tate Gallery,28/05/20,Service charges,Site Costs,Harrison & Jones Ltd,10329868,"38,042.81 "
DCMS,Tate Gallery,27/05/20,Rent,Estates (FM) Management,Harving Limited,10330003,"78,607.65 "
DCMS,Tate Gallery,19/05/20,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10329924,"43,890.04 "
DCMS,Tate Gallery,22/05/20,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10329949,"4,693.07 "
DCMS,Tate Gallery,22/05/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10329949,"91,898.78 "
DCMS,Tate Gallery,22/05/20,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10329949,"146,895.40 "
DCMS,Tate Gallery,22/05/20,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10329949,"22,065.10 "
DCMS,Tate Gallery,27/05/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330014,"36,513.45 "
DCMS,Tate Gallery,27/05/20,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10330015,"39,178.20 "
DCMS,Tate Gallery,29/05/20,Software maintenance,Information Systems,Unit4 Business Software Limited,10330025,"61,381.16 "
DCMS,Tate Gallery,28/05/20,Software maintenance,Information Systems,Vivaticket Ticketing Limited,10330017,"30,377.45 "
DCMS,Tate Gallery,07/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329642,"31,864.67 "
DCMS,Tate Gallery,07/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329642,"240,685.61 "
DCMS,Tate Gallery,07/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329642,"119,218.61 "
DCMS,Tate Gallery,21/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329814,"31,864.67 "
DCMS,Tate Gallery,21/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329814,"281,298.32 "
DCMS,Tate Gallery,21/05/20,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10329814,"141,247.28 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
