Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,05/04/2011,Production - A/V,Tate Media,Aardman Animations LTD,10176786,"386,792.00 "
DCMS,Tate Gallery,12/04/2011,Works Fees,Capital Projects,Herzog & De Meuron,10177531,"50,001.50 "
DCMS,Tate Gallery,12/04/2011,Architect,Capital Projects,Herzog & De Meuron,10177532,"130,332.03 "
DCMS,Tate Gallery,12/04/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10177519,"35,000.00 "
DCMS,Tate Gallery,12/04/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10177526,"35,000.00 "
DCMS,Tate Gallery,14/04/2011,Architect,Capital Projects,Caruso St. John Architects,10177540,"33,000.00 "
DCMS,Tate Gallery,14/04/2011,Works,Capital Projects,Barley McNaughton Ltd,10177877,"68,291.60 "
DCMS,Tate Gallery,14/04/2011,Project manager,Capital Projects,Gardiner & Theobald LLP,10177517,"46,287.00 "
DCMS,Tate Gallery,18/04/2011,Surrender of Lease,Capital Projects,UK Power Networks (Operations) Ltd,10178094,"97,916.67 "
DCMS,Tate Gallery,18/04/2011,Enabling Works,Capital Projects,Cantillon Ltd,10178338,"104,966.00 "
DCMS,Tate Gallery,18/04/2011,Construction Manager,Capital Projects,Mace,10178333,"168,017.00 "
DCMS,Tate Gallery,18/04/2011,Demolition,Capital Projects,Cantillon Ltd,10178336,"322,176.52 "
DCMS,Tate Gallery,18/04/2011,Substructure,Capital Projects,McGee Group Ltd,10178337,"289,110.00 "
DCMS,Tate Gallery,18/04/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10178314,"81,981.36 "
DCMS,Tate Gallery,20/04/2011,Software purchases,IS Strategy Group,CIVICA Services Ltd,10177728,"81,160.00 "
DCMS,Tate Gallery,26/04/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10177831,"167,584.93 "
DCMS,Tate Gallery,27/04/2011,Minor new works,Capital Projects,Spie Matthew Hall,10177896,"43,564.77 "
