Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,25/07/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10316852,"147,938.05 "
DCMS,Tate Gallery,25/07/19,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10316855,"78,328.30 "
DCMS,Tate Gallery,31/07/19,Org - Fees,Exhibitions & Displays,A New Direction,10317400,"129,281.00 "
DCMS,Tate Gallery,22/07/19,Print production,Communications,AKA Promotions Ltd,10316339,"2,912.50 "
DCMS,Tate Gallery,22/07/19,Advertising - programme,Communications,AKA Promotions Ltd,10316339,"59,112.63 "
DCMS,Tate Gallery,12/07/19,Minor new works,Capital Projects,Alfred Bagnall and Sons (North West) Ltd,10316446,"29,400.00 "
DCMS,Tate Gallery,19/07/19,Website Resources,Information Systems,Brightcove Inc,10316822,"29,115.00 "
DCMS,Tate Gallery,11/07/19,Professional fees,Estates (FM) Management,GVA Grimley Ltd,10316352,"78,500.00 "
DCMS,Tate Gallery,11/07/19,Rent,Site Costs,Harrison & Jones Ltd,10316071,"36,669.00 "
DCMS,Tate Gallery,11/07/19,Service charges,Site Costs,Harrison & Jones Ltd,10316071,"33,750.00 "
DCMS,Tate Gallery,09/07/19,Hardware maintenance,Information Systems,Microsoft Ltd,10316004,"37,089.60 "
DCMS,Tate Gallery,18/07/19,Hardware maintenance,Information Systems,Microsoft Ltd,10316886,"37,089.60 "
DCMS,Tate Gallery,08/07/19,Travel - rail,Artist Rooms,National Galleries of Scotland,10313867,"3,254.16 "
DCMS,Tate Gallery,08/07/19,Travel - accommodation,Artist Rooms,National Galleries of Scotland,10313867,"3,540.49 "
DCMS,Tate Gallery,08/07/19,Travel - subsistence,Artist Rooms,National Galleries of Scotland,10313867,"1,870.01 "
DCMS,Tate Gallery,08/07/19,Other costs,Artist Rooms,National Galleries of Scotland,10313867,"1,460.32 "
DCMS,Tate Gallery,08/07/19,Agency staff,Artist Rooms,National Galleries of Scotland,10313867,"31,915.00 "
DCMS,Tate Gallery,08/07/19,Programme,Artist Rooms,National Galleries of Scotland,10313867,"1,682.02 "
DCMS,Tate Gallery,11/07/19,Tate magazine,Members Communications,Royal Mail Group Plc,10314664,"150,621.95 "
DCMS,Tate Gallery,11/07/19,Tate magazine,Members Communications,Royal Mail Group Plc,10314664,2.34 
DCMS,Tate Gallery,19/07/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10316974,"31,396.27 "
DCMS,Tate Gallery,19/07/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10316976,"26,403.71 "
DCMS,Tate Gallery,15/07/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10315467,"2,993.81 "
DCMS,Tate Gallery,15/07/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10315467,"87,719.21 "
DCMS,Tate Gallery,15/07/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10315467,"140,905.14 "
DCMS,Tate Gallery,15/07/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10315467,"20,741.00 "
DCMS,Tate Gallery,05/07/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10316110,"32,834.85 "
DCMS,Tate Gallery,05/07/19,Inst - Striking & Installation,Exhibitions & Displays,Steeldeck Rentals Ltd,10316009,"26,761.00 "
DCMS,Tate Gallery,22/07/19,Org - Fees,Exhibitions & Displays,The Artangel Trust,10316151,"200,000.00 "
DCMS,Tate Gallery,31/07/19,Org - Fees,Exhibitions & Displays,The Artangel Trust,10317181,"112,339.00 "
DCMS,Tate Gallery,05/07/19,Inst - Striking & Installation,Exhibitions & Displays,The Hub,10315844,"195,094.98 "
DCMS,Tate Gallery,05/07/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10314966,"56,654.28 "
DCMS,Tate Gallery,05/07/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10314967,"91,883.07 "
DCMS,Tate Gallery,15/07/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10316113,"91,883.07 "
DCMS,Tate Gallery,15/07/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10316120,"56,654.28 "
DCMS,Tate Gallery,05/07/19,Software maintenance,Information Systems,Unit4 Business Software Limited,10316142,"58,737.95 "
DCMS,Tate Gallery,11/07/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10316350,"141,247.28 "
DCMS,Tate Gallery,11/07/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10316350,"31,864.67 "
DCMS,Tate Gallery,11/07/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10316350,"281,298.32 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
