Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,15/11/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2175606,"182,584.56"
DCMS,Tate Gallery,15/11/2022,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2175607,"86,359.64"
DCMS,Tate Gallery,04/11/2022,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2175052,"64,701.50"
DCMS,Tate Gallery,04/11/2022,Advertising,Communications - Tate Modern,AKA Promotions Ltd,2175052,60.12
DCMS,Tate Gallery,08/11/2022,Equipment - A/V,TL Exhibitions & Collections Specific,ArtAV Ltd,2175197,"42,404.60"
DCMS,Tate Gallery,22/11/2022,Programme leaflets,Members Communications,Citipost Limited,2175745,"32,594.01"
DCMS,Tate Gallery,22/11/2022,Programme leaflets,Members Communications,Citipost Limited,2175745,"2,909.72"
DCMS,Tate Gallery,10/11/2022,Software maintenance,Technology,Emarsys UK,2175449,"28,050.00"
DCMS,Tate Gallery,18/11/2022,Inst - Striking & Installation,Exhibitions & Displays - Tate Britain,MCD Heritage Ltd,2175768,"74,915.99"
DCMS,Tate Gallery,10/11/2022,Software maintenance,Technology,OSF Digital UK LTD,2175420,"27,481.27"
DCMS,Tate Gallery,23/11/2022,Hardware maintenance,Technology,Risual Ltd,2175764,"41,649.96"
DCMS,Tate Gallery,11/11/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2175494,"29,696.30"
DCMS,Tate Gallery,11/11/2022,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2175497,"94,224.06"
DCMS,Tate Gallery,09/11/2022,Minor new works,Capital Projects,SPIE LTD,2175121,"101,871.87"
DCMS,Tate Gallery,09/11/2022,Minor new works,Capital Projects,SPIE LTD,2175122,"68,848.30"
DCMS,Tate Gallery,09/11/2022,Repairs,Estates (FM) Management,SPIE LTD,2175123,"38,797.56"
DCMS,Tate Gallery,09/11/2022,Minor new works,Capital Projects,SPIE LTD,2175213,"85,302.65"
DCMS,Tate Gallery,10/11/2022,Minor new works,Capital Projects,SPIE LTD,2175222,"96,006.87"
DCMS,Tate Gallery,09/11/2022,Minor new works,Capital Projects,SPIE LTD,2175224,"42,181.22"
