Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,10/08/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2159852,"74,732.78 "
DCMS,Tate Gallery,10/08/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2159855,"156,782.28 "
DCMS,Tate Gallery,20/08/21,Rates,Estates (FM) Management,(DIRECT DEBIT ONLY) Southwark Council,2159956,"305,513.75 "
DCMS,Tate Gallery,27/08/21,Consultancy,The Project Office,Avison Young Workplace Ltd,2160646,"32,180.00 "
DCMS,Tate Gallery,13/08/21,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2160086,"66,494.76 "
DCMS,Tate Gallery,26/08/21,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2160578,"34,230.03 "
DCMS,Tate Gallery,26/08/21,Rent,Estates (FM) Management,Harrison & Jones Ltd,2160578,"35,625.00 "
DCMS,Tate Gallery,09/08/21,Training - Tate,Human Resources,Kallidus Limited,2159854,"28,186.00 "
DCMS,Tate Gallery,20/08/21,Hardware maintenance,Technology,Koris365 South Limited,2160279,"66,766.20 "
DCMS,Tate Gallery,10/08/21,Audit fees,Finance,National Audit Office,2159921,"35,000.00 "
DCMS,Tate Gallery,31/08/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2160641,"48,048.83 "
DCMS,Tate Gallery,31/08/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2160643,"75,341.72 "
DCMS,Tate Gallery,26/08/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2160520,"118,560.60 "
DCMS,Tate Gallery,26/08/21,Minor new works,Estates (FM) Management,SPIE Matthew Hall Ltd,2160525,427.31 
DCMS,Tate Gallery,26/08/21,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,2160525,"29,292.32 "
DCMS,Tate Gallery,26/08/21,Consumables,Estates (FM) Management,SPIE Matthew Hall Ltd,2160525,"1,070.55 "
DCMS,Tate Gallery,26/08/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2160560,"269,091.77 "
DCMS,Tate Gallery,26/08/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2160570,"91,277.84 "
DCMS,Tate Gallery,26/08/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2160571,"94,142.85 "
DCMS,Tate Gallery,16/08/21,Reciprocation,Members Room,Tate Eats (FKA Tate Catering),2158057,"85,758.38 "
DCMS,Tate Gallery,16/08/21,Staff Benefits,Human Resources,Tate Eats (FKA Tate Catering),2160069,"76,652.59 "
DCMS,Tate Gallery,18/08/21,Consultancy,IS Strategy Group,Torchbox Ltd,2160194,"40,000.00 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,The Project Office,Total Support Services Limited,2160698,"61,012.99 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2160699,"94,498.78 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2160702,"94,498.78 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2160703,"94,498.78 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2160704,"61,012.99 "
DCMS,Tate Gallery,31/08/21,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,2160705,"61,012.99 "
