Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,13/08/19,Advertising,Communications,AKA Promotions Ltd,10317287,26.29 
DCMS,Tate Gallery,13/08/19,Advertising,Communications,AKA Promotions Ltd,10317287,"26,289.50 "
DCMS,Tate Gallery,31/08/19,Tate inform expenses,Visitor Experience & Operations,Antenna International,10318571,"37,470.00 "
DCMS,Tate Gallery,07/08/19,Org - Special conservation & framing,Exhibitions & Displays,Archetype Fine Art Services,10317546,"36,806.50 "
DCMS,Tate Gallery,14/08/19,Crating costs,Tate International,Arthur J Gallaghe UK  Limited,10317258,"33,453.77 "
DCMS,Tate Gallery,31/08/19,Consultancy,IS Strategy Group,Blue Leaf Communications Ltd,10318614,"34,352.56 "
DCMS,Tate Gallery,20/08/19,Software maintenance,Information Systems,CloudDNA Ltd,10318293,"25,026.00 "
DCMS,Tate Gallery,29/08/19,Agency staff,Art Operations,Crown Fine Art,10317680,"29,221.25 "
DCMS,Tate Gallery,31/08/19,Recruitment,Human Resources,Guardian News & Media Ltd,10317894,"29,500.00 "
DCMS,Tate Gallery,23/08/19,Rent,Estates (FM) Management,Harving Limited,10318424,"78,607.65 "
DCMS,Tate Gallery,19/08/19,Audit fees,Finance,National Audit Office,10318317,"38,000.00 "
DCMS,Tate Gallery,12/08/19,Programme leaflets,Members Communications,Royal Mail Group Plc,10317318,"35,045.33 "
DCMS,Tate Gallery,12/08/19,Programme leaflets,Members Communications,Royal Mail Group Plc,10317318,"2,905.95 "
DCMS,Tate Gallery,19/08/19,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10318045,"33,752.38 "
DCMS,Tate Gallery,19/08/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10317015,"4,693.07 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10317015,"91,898.78 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10317015,"146,895.40 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10317015,"22,065.10 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10317017,"12,538.71 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10317017,"17,970.79 "
DCMS,Tate Gallery,19/08/19,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10317017,"3,972.31 "
DCMS,Tate Gallery,19/08/19,Specialist contracts,Site Costs,SPIE Matthew Hall Ltd,10317017,"5,097.79 "
DCMS,Tate Gallery,14/08/19,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,10317987,"56,387.82 "
DCMS,Tate Gallery,16/08/19,Print general,Members Fulfillment,The Big Push Ltd,10318096,"27,111.00 "
DCMS,Tate Gallery,12/08/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10317485,"56,654.28 "
DCMS,Tate Gallery,12/08/19,Cleaning - Contracts,Estates (FM) Management,Total Support Services Limited,10317487,"91,883.07 "
DCMS,Tate Gallery,30/08/19,Minor new works,Capital Projects,West One UK Ltd,10318549,"30,700.00 "
DCMS,Tate Gallery,12/08/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10317587,"31,864.67 "
DCMS,Tate Gallery,12/08/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10317587,"281,298.32 "
DCMS,Tate Gallery,12/08/19,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10317587,"141,247.28 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
