Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,30/10/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10289611,"65,065.02 "
DCMS,Tate Gallery,30/10/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10289611,"47,839.54 "
DCMS,Tate Gallery,31/10/17,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,10289612,"56,796.70 "
DCMS,Tate Gallery,16/10/17,Directly ordered works,Capital Projects,1st Stop Interiors Limited,10289280,"17,000.00 "
DCMS,Tate Gallery,16/10/17,Repairs,Site Costs,1st Stop Interiors Limited,10289280,"9,994.92 "
DCMS,Tate Gallery,20/10/17,Org - Insurance,Exhibitions & Displays,Accur Art,10289574,"82,970.20 "
DCMS,Tate Gallery,20/10/17,Org - Insurance,Exhibitions & Displays,Accur Art,10289575,"28,910.00 "
DCMS,Tate Gallery,17/10/17,Construction - Building contract,Capital Projects,BAM Construction Ltd,10289400,"70,865.00 "
DCMS,Tate Gallery,12/10/17,Partnership costs,Tate International,Delfina Foundation,10289327,"27,865.00 "
DCMS,Tate Gallery,10/10/17,Research & development,IS Strategy Group,Department of Help Ltd,10289070,"35,000.00 "
DCMS,Tate Gallery,26/10/17,Cleaning - Contracts,Estates (FM) Management,KGB Cleaning & Support Sevices Ltd,10289091,"29,176.21 "
DCMS,Tate Gallery,25/10/17,Minor new works,Capital Projects,KGB Cleaning & Support Sevices Ltd,10289724,"29,176.21 "
DCMS,Tate Gallery,19/10/17,Inst - Striking & Installation,Exhibitions & Displays,M.C. Designers Ltd,10289642,"28,448.89 "
DCMS,Tate Gallery,10/10/17,Multimedia Content Development,Tate Digital,Preloaded Ltd,10289004,"25,000.00 "
DCMS,Tate Gallery,16/10/17,Tate magazine,Members Communications,Royal Mail Group Plc,10288862,"92,868.19 "
DCMS,Tate Gallery,16/10/17,Tate magazine,Members Communications,Royal Mail Group Plc,10288862,"10,341.84 "
DCMS,Tate Gallery,24/10/17,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,10289026,"38,408.56 "
DCMS,Tate Gallery,20/10/17,Inst - Striking & Installation,Exhibitions & Displays,Setsquare Staging Limited,10289381,"44,512.50 "
DCMS,Tate Gallery,30/10/17,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,10289733,"235,365.87 "
DCMS,Tate Gallery,30/10/17,Facilities Management contract,Site Costs,SPIE Matthew Hall Ltd,10289733,"16,585.06 "
DCMS,Tate Gallery,20/10/17,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10289746,"26,020.79 "
DCMS,Tate Gallery,31/10/17,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10290116,"41,822.46 "
DCMS,Tate Gallery,31/10/17,Repairs,Estates (FM) Management,SPIE Matthew Hall Ltd,10290143,"38,400.80 "
DCMS,Tate Gallery,26/10/17,Other costs,Exhibitions & Displays,The City of Liverpool,10289798,"68,680.00 "
DCMS,Tate Gallery,10/10/17,Research & development,IS Strategy Group,The DataShed,10289073,"29,075.00 "
DCMS,Tate Gallery,26/10/17,Research & development,IS Strategy Group,The DataShed,10289799,"41,368.50 "
DCMS,Tate Gallery,06/10/17,Software maintenance,Information Systems,Veritas Storage (Ireland) Limited,10289065,"52,032.00 "
DCMS,Tate Gallery,11/10/17,Security,"Sites, Security and Services",Wilson James Ltd,10289315,"45,725.00 "
DCMS,Tate Gallery,13/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289468,686.88 
DCMS,Tate Gallery,13/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289468,"13,722.20 "
DCMS,Tate Gallery,13/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289468,"10,631.92 "
DCMS,Tate Gallery,17/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289470,"113,215.61 "
DCMS,Tate Gallery,17/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289470,"29,120.34 "
DCMS,Tate Gallery,17/10/17,Site security - Contracts,"Sites, Security and Services",Wilson James Ltd,10289470,"218,593.95 "
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
,,,,,,,
