Department Family,Entity(T),Date,Expense Type(T),Expense Area(T),Supplier(T),Transaction No,Amount
DCMS,Tate Gallery,04/05/2011,Rates,Estates (FM) Management,City of Westminster (DD only),10177543,"321,630.00 "
DCMS,Tate Gallery,04/05/2011,Enabling Works,Capital Projects,Spie Matthew Hall,10178756,"60,877.79 "
DCMS,Tate Gallery,04/05/2011,HK Reading Room Works,Capital Projects,Sherlock Interiors Contracting Limited,10178778,"122,894.40 "
DCMS,Tate Gallery,04/05/2011,Construction Manager,Capital Projects,Lend Lease Construction (EMEA) Ltd,10178813,"142,678.70 "
DCMS,Tate Gallery,09/05/2011,Minor new works,Capital Projects,Spie Matthew Hall,10178721,"39,681.87 "
DCMS,Tate Gallery,09/05/2011,Facilities Management contract,Estates (FM) Management,Spie Matthew Hall,10178740,"180,485.29 "
DCMS,Tate Gallery,09/05/2011,Minor new works,Capital Projects,Spie Matthew Hall,10178753,"25,066.80 "
DCMS,Tate Gallery,10/05/2011,Minor new works,Capital Projects,Spie Matthew Hall,10177899,"27,054.00 "
DCMS,Tate Gallery,10/05/2011,Project insurance,Capital Projects,Heath Lambert Ltd,10178901,"106,167.48 "
DCMS,Tate Gallery,10/05/2011,Project insurance,Capital Projects,Heath Lambert Ltd,10178902,"26,500.00 "
DCMS,Tate Gallery,10/05/2011,Project insurance,Capital Projects,Heath Lambert Ltd,10178904,"58,300.00 "
DCMS,Tate Gallery,11/05/2011,Hardware purchases,IS Strategy Group,Genisys Enterprise,10177574,"53,283.78 "
DCMS,Tate Gallery,11/05/2011,Minor new works,Capital Projects,Spie Matthew Hall,10178764,"102,394.19 "
DCMS,Tate Gallery,12/05/2011,Insurance,Estates (FM) Management,Heath Lambert Ltd,10179114,"26,000.00 "
DCMS,Tate Gallery,12/05/2011,Temporary Accommodation Hire,The Project Office,Sevil Peach,10179215,"40,000.00 "
DCMS,Tate Gallery,12/05/2011,Architect,Capital Projects,Caruso St. John Architects,10179514,"33,000.00 "
DCMS,Tate Gallery,16/05/2011,Works Fees,Capital Projects,Herzog & De Meuron,10179234,"50,001.50 "
DCMS,Tate Gallery,16/05/2011,Architect,Capital Projects,Herzog & De Meuron,10179238,"130,332.04 "
DCMS,Tate Gallery,16/05/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10179576,"41,264.05 "
DCMS,Tate Gallery,16/05/2011,Landscape Architect,Capital Projects,Vogt Landscape Limited,10179615,"33,000.00 "
DCMS,Tate Gallery,17/05/2011,Insurance,Estates (FM) Management,Heath Lambert Ltd,10179110,"139,253.20 "
DCMS,Tate Gallery,17/05/2011,Site security - Contracts,site costs,Wilson James Ltd,10179137,"105,867.68 "
DCMS,Tate Gallery,17/05/2011,Electricity,Estates (FM) Management,EDF Energy Limited - DIRECT DEBIT ONLY,10179578,"73,630.81 "
DCMS,Tate Gallery,18/05/2011,Project insurance,Capital Projects,Heath Lambert Ltd,10178900,"26,500.00 "
DCMS,Tate Gallery,18/05/2011,Rates,Estates (FM) Management,Southwark Council,10179264,"397,917.00 "
DCMS,Tate Gallery,19/05/2011,Site security - Contracts,Site Costs,Wilson James Ltd,10179136,"107,085.43 "
DCMS,Tate Gallery,20/05/2011,Cost Consultant,Capital Projects,Davis Langdon LLP,10179485,"35,000.00 "
DCMS,Tate Gallery,20/05/2011,Substructure,Capital Projects,McGee Group Ltd,10179734,"216,807.45 "
DCMS,Tate Gallery,24/05/2011,Logistics,Capital Projects,Elliot Thomas Ltd,10179905,"74,903.01 "
DCMS,Tate Gallery,24/05/2011,Substructure,Capital Projects,McGee Group Ltd,10179911,"142,968.30 "
DCMS,Tate Gallery,24/05/2011,Construction Manager,Capital Projects,Bovis Lend Lease Limited,10179915,"146,859.84 "
DCMS,Tate Gallery,24/05/2011,Construction Manager,Capital Projects,Mace,10179916,"175,473.00 "
DCMS,Tate Gallery,25/05/2011,Demolition,Capital Projects,Cantillon Ltd,10179904,"318,967.53 "
DCMS,Tate Gallery,25/05/2011,Works,Capital Projects,Overbury,10179909,"393,624.02 "
DCMS,Tate Gallery,26/05/2011,Rent,Site Costs,Harrison & Jones Ltd,11001110,"33,750.00 "
