Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Trans no,Amount
DCMS,Tate Gallery,10/03/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2155826,"73,513.47 "
DCMS,Tate Gallery,10/03/21,Electricity,Estates (FM) Management,(DIRECT DEBIT ONLY)  EDF Energy Limited,2155828,"108,084.70 "
DCMS,Tate Gallery,29/03/21,Water,Estates (FM) Management,(DIRECT DEBIT ONLY) Castle Water Limited,2155934,"52,794.13 "
DCMS,Tate Gallery,05/03/21,Network and Cabling,IS Strategy Group,365 ITMS Ltd,2155646,"29,913.00 "
DCMS,Tate Gallery,31/03/21,Network and Cabling,IS Strategy Group,365 ITMS Ltd,2156909,"73,630.00 "
DCMS,Tate Gallery,31/03/21,Network and Cabling,IS Strategy Group,365 ITMS Ltd,2157056,"36,915.74 "
DCMS,Tate Gallery,11/03/21,Inst - Striking & Installation,Exhibitions & Displays,ArtAV Ltd,2155885,"31,023.93 "
DCMS,Tate Gallery,31/03/21,Conservation costs,Conservation,Atik Cameras Ltd,2156815,"50,339.65 "
DCMS,Tate Gallery,25/03/21,Software maintenance,Information Systems,Blackbaud Europe Ltd,2156514,"49,156.46 "
DCMS,Tate Gallery,16/03/21,Telephone costs,Information Systems,British Telecom Plc,10334731,"33,477.97 "
DCMS,Tate Gallery,11/03/21,Software maintenance,Information Systems,Emarsys UK,2155820,"25,439.00 "
DCMS,Tate Gallery,31/03/21,Service charges,Estates (FM) Management,Harrison & Jones Ltd,2156025,"34,230.03 "
DCMS,Tate Gallery,09/03/21,Service charges,Estates (FM) Management,Harving Limited,2155797,"14,552.23 "
DCMS,Tate Gallery,09/03/21,Rent,Estates (FM) Management,Harving Limited,2155797,"145,522.25 "
DCMS,Tate Gallery,09/03/21,Service charges,Estates (FM) Management,Harving Limited,2155798,"2,793.11 "
DCMS,Tate Gallery,09/03/21,Rent,Estates (FM) Management,Harving Limited,2155798,"27,931.08 "
DCMS,Tate Gallery,18/03/21,Conservation costs,Conservation,JSB UK and Ireland Ltd,2156073,"169,589.04 "
DCMS,Tate Gallery,04/03/21,Org - Duplicates/fabrication of work,Exhibitions & Displays,millimetre ltd,2155643,"31,424.57 "
DCMS,Tate Gallery,25/03/21,Org - Duplicates/fabrication of work,Exhibitions & Displays,millimetre ltd,2156545,"30,000.00 "
DCMS,Tate Gallery,31/03/21,Conservation costs,Artist Rooms,National Galleries of Scotland,2156918,"5,150.01 "
DCMS,Tate Gallery,31/03/21,Programme,Artist Rooms,National Galleries of Scotland,2156918,86.00 
DCMS,Tate Gallery,31/03/21,Agency staff,Artist Rooms,National Galleries of Scotland,2156918,"28,754.64 "
DCMS,Tate Gallery,31/03/21,Agency staff,Information Systems,Noot Ltd,2157052,"28,080.00 "
DCMS,Tate Gallery,26/03/21,"Inst - Equipment, furniture & plinths",Exhibitions & Displays,Sam Forster Associates Ltd,2156558,"59,569.00 "
DCMS,Tate Gallery,26/03/21,Gallery supplies,Visitor Experience & Operations,Securitas Security Services UK Limited,2155378,"25,937.01 "
DCMS,Tate Gallery,08/03/21,Agency staff,Visitor Experience & Operations,Securitas Security Services UK Limited,2155735,"25,937.01 "
DCMS,Tate Gallery,09/03/21,Org - Duplicates/fabrication of work,Exhibitions & Displays,SetWorks Limited,2155683,"37,242.00 "
DCMS,Tate Gallery,25/03/21,Org - Duplicates/fabrication of work,Exhibitions & Displays,SetWorks Limited,2156458,"59,073.00 "
DCMS,Tate Gallery,11/03/21,Minor new works,Capital Projects,SPIE Matthew Hall Ltd,2155917,"538,694.68 "
DCMS,Tate Gallery,25/03/21,Facilities Management contract,Estates (FM) Management,SPIE Matthew Hall Ltd,2156459,"269,091.77 "
DCMS,Tate Gallery,18/03/21,Advertising,Communications,Stink Digital Limited,2156014,"25,000.00 "
DCMS,Tate Gallery,25/03/21,Advertising,Communications,Stink Digital Limited,2156449,"29,000.00 "
DCMS,Tate Gallery,28/03/21,Inst - Striking & Installation,Exhibitions & Displays,The Hub,2156624,"177,000.00 "
DCMS,Tate Gallery,29/03/21,Special projects and events,Tate Digital,Torchbox Ltd,2156682,"40,000.00 "
